"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambusicola","http://www.w3.org/2000/01/rdf-schema#label","Bambusicola"
"http://hu.dbpedia.org/resource/Bambusicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2ml"
"http://hu.dbpedia.org/resource/Bambusicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bambusicola"
"http://hu.dbpedia.org/resource/Bambusicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bambusicola","http://dbpedia.org/ontology/wikiPageID",725091
"http://hu.dbpedia.org/resource/Bambusicola","http://dbpedia.org/ontology/wikiPageRevisionID",20095733
"http://hu.dbpedia.org/resource/Bambusicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176049%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Bambusicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/name","Bambusicola"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_bambusztyúk"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/wikicommonscat","Bambusicola"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/wikispecies","Bambusicola"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/genus","Bambusicola"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/genusAuthority","Gould, 1863"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Bambusicola","http://hu.dbpedia.org/property/tribus","Gallini"
"http://hu.dbpedia.org/resource/Bambusicola","http://dbpedia.org/ontology/abstract","A Bambusicola a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bambusicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bambusicola?oldid=20095733&ns=0"
"http://hu.dbpedia.org/resource/Bambusicola","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Bambusicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bambusicola"
"http://hu.wikipedia.org/wiki/Bambusicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bambusicola"
