"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://www.w3.org/2000/01/rdf-schema#label","Persona non grata"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l1yj"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://dbpedia.org/ontology/wikiPageID",104289
"http://hu.dbpedia.org/resource/Persona_non_grata","http://dbpedia.org/ontology/wikiPageRevisionID",23587469
"http://hu.dbpedia.org/resource/Persona_non_grata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://dbpedia.org/ontology/abstract","A persona non grata latin nyelvű kifejezés szó szerinti magyar jelentése nemkívánatos személy. A diplomáciai kapcsolatok jogában a fogadó állam közölheti a küldő állammal, hogy valamely diplomatáját elfogadhatatlannak tartja. Ezt bármikor megteheti, így még az illető kinevezése, megérkezése előtt is, ám általában a státusz megadása után. A fogadó állam általában megszabja azt a határidőt, amíg e bizonyos illetőnek el kell hagynia az országot, illetve amitől fogva kinevezését megszűntnek kell tekinteni. A szemet szemért alapú kiutasítások sem ritka elemei a kortárs nemzetközi kapcsolatoknak. A küldőnek kötelessége a persona non grata visszahívása és kinevezésének visszavonása. Ha ezt nem teszi meg, a fogadó állam megteheti, hogy nem ismeri el a szóban forgó személyt tagjaként, ami többek között a diplomáciai mentességeinek megszűntét is jelenti."
"http://hu.dbpedia.org/resource/Persona_non_grata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Persona_non_grata?oldid=23587469&ns=0"
"http://hu.dbpedia.org/resource/Persona_non_grata","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Persona_non_grata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Persona_non_grata"
"http://hu.wikipedia.org/wiki/Persona_non_grata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Persona_non_grata"
