"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Finn_polgárháború"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Finn_polgárháború"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Finn polgárháború"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mc"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_háborúi"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://dbpedia.org/ontology/wikiPageID",163856
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",20355167
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://hu.dbpedia.org/property/dátum",1918
