"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://www.w3.org/2000/01/rdf-schema#label","Óra (időegység)"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mxv"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://dbpedia.org/ontology/wikiPageID",67231
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23017124
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ora.lap.hu/"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://dbpedia.org/ontology/abstract","Az óra (jelölése: ó vagy h) az idő számításának egyik alapegysége. Nem SI-egység, de használatát az SI megengedi."
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óra_(időegység)?oldid=23017124&ns=0"
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://dbpedia.org/ontology/wikiPageLength",4979
"http://hu.dbpedia.org/resource/Óra_(időegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óra_(időegység)"
"http://hu.dbpedia.org/resource/Óra_(időtartam)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óra_(időegység)"
"http://hu.dbpedia.org/resource/Óra_(mértékegység)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óra_(időegység)"
"http://hu.wikipedia.org/wiki/Óra_(időegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óra_(időegység)"
