"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Temple_Meads_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estació_de_França","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bailleul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Clères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Dieppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Flandres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Longueville-sur-Scie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Canet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Miramas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-sur-Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Noyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Romilly-sur-Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis-les_Aygalades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Omer_(Pas-de-Calais)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saumur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Strazeele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Troyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Arles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Armentières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Hazebrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Hesdigneul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hagen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","1848-ban megnyílt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1347661
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",18670290
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1848_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","1848-ban megnyílt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1848-ban_megnyílt_vasútállomások?oldid=18670290&ns=14"
"http://hu.dbpedia.org/resource/London_Waterloo_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pozsony_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Altopascio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Avigliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
