"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://www.w3.org/2000/01/rdf-schema#label","Erdei csillagfürt"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh8g"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://dbpedia.org/ontology/wikiPageID",490880
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://dbpedia.org/ontology/wikiPageRevisionID",21322480
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3691,4023,4116,4119"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FLupinus+polyphyllus"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.inet.fi/tiede/lupin/Classific.htm"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/name","Erdei csillagfürt"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikicommons","Lupinus polyphyllus"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/wikispecies","Lupinus polyphyllus"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/binomial","Lupinus polyphyllus"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/genus","Lupinus"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/species","L. polyphyllus"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
