"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://www.w3.org/2000/01/rdf-schema#label","Olasz Professzionális Liga"
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049g0p"
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://dbpedia.org/ontology/wikiPageID",482526
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",13845704
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://dbpedia.org/ontology/abstract","Az Olasz Professzionális Liga (röviden: Profiliga) az olasz labdarúgó-bajnokság harmad- és negyedosztályának küzdelmeit szervezi. A székhelye Firenzében található. Struktúráját tekintve a (amely a Seria A és Serie B küzdelmeit bonyolítja le) követi: az Elsőosztályra (régi elnevezése: Serie C1) és a Másodosztályra (régi elnevezése: SerieC2) tagolódik. Van külön kupasorozata (Coppa Italia Lega Pro) és Szuperkupája (Supercoppa di Lega 1° e 2° Divisione), valamint utánpótlásbajnoksága is (Campionato Beretti). Utóbbi sorozatban a 15 és 20 év közötti labdarúgók vehetnek részt. A Liga a mostani elnevezését egy tisztújítás során kapta meg, amelyre 2008 nyarán került sor. Korábbi elnevezései: Lega Nazionale Semiprofessionisti (1959-1981), Lega Nazionale Serie C (1981-1986), Lega Professionisti Serie C (1986-2008)."
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_Professzionális_Liga?oldid=13845704&ns=0"
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_Professzionális_Liga"
"http://hu.dbpedia.org/resource/SS_Juve_Stabia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga"
"http://hu.dbpedia.org/resource/SS_Juve_Stabia","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga"
"http://hu.wikipedia.org/wiki/Olasz_Professzionális_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_Professzionális_Liga"
