"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Húsz óra (film)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fábri_Zoltán-filmek"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_filmek"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageID",1416490
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465182
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/53-magyar-film/-/event/10180/53-magyar-film-%E2%80%93-fabri-zoltan-husz-ora-%E2%80%93-vendeg-gelencser-gabor;jsessionid=C3C01B1C38A37F936AF7F6B4FC671C43%7C"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snitt.hu/filmek/husz-ora-1965%7C"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/kereses-eredmenye/%3Fadvanced&q=(nostop%3A%22H%C3%BAsz+%C3%B3ra%22)&fq=hasVideo_technical%3Atrue&sort=datem%7C"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161030201921/http:/nava.hu/kereses-eredmenye/%3Fadvanced&q=(nostop%3A%22H%C3%BAsz+%C3%B3ra%22)&fq=hasVideo_technical%3Atrue&sort=datem%23%7C"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mupa.hu/program/fabri-zoltan-husz-ora-1965-2012-03-26_19-00-eloadoterem%7C"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fábri_Zoltán"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Húsz_óra_(regény)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Bíró_Yvette"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/főszereplő","Görbe János"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/főszereplő","Szirtes Ádám"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/főszereplő","Páger Antal"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/főszereplő","György László"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/gyártó","Mafilm"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Schäffer_Judit"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/kép","Elnök Jóska és Varga János.png"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/képaláírás","Elnök Jóska  és Varga Sándor"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szécsényi_Ferencné"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/abstract","A Húsz óra 1965-ben bemutatott fekete–fehér, magyar film, Fábri Zoltán rendezésében, mely Sánta Ferenc 1964-ben megjelent azonos című művéből készült. A forgatókönyvet Köllő Miklós írta. A főszerepekben Páger Antal, György László, Görbe János és Szirtes Ádám láthatóak. A játékfilm készítője a Mafilm. A magyar új hullám jelentős alkotásaként tarják számon, a moszkvai és a római filmfesztivál nagydíja mellett több elismerést kapott más nemzetközi fesztiválokon is. Magyarországon a kritikusok és a filmszemle főbb díjait is begyűjtötte. 2012-ben bekerült a Magyar Művészeti Akadémia tagjai által kiválasztott legjobb 53 magyar film közé. A mozifilm 1965. március 11-étől volt látható a hazai mozikban."
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Bíró_Yvette"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsz_óra_(film)?oldid=23465182&ns=0"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/wikiPageLength",17711
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsz_óra_(film)"
"http://hu.dbpedia.org/resource/Húsz_óra_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Húsz_óra_(film)"
"http://hu.wikipedia.org/wiki/Húsz_óra_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsz_óra_(film)"
