"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lácfalva","http://www.w3.org/2000/01/rdf-schema#label","Lácfalva"
"http://hu.dbpedia.org/resource/Lácfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Lácfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lácfalva","http://dbpedia.org/ontology/wikiPageID",1623260
"http://hu.dbpedia.org/resource/Lácfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23552077
"http://hu.dbpedia.org/resource/Lácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lackovce.sk/"
"http://hu.dbpedia.org/resource/Lácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/lackovce/lackovce.html"
"http://hu.dbpedia.org/resource/Lácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/lackovce/profile"
"http://hu.dbpedia.org/resource/Lácfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Lackovce,%20Humenn%C3%A9"
"http://hu.dbpedia.org/resource/Lácfalva","http://xmlns.com/foaf/0.1/name","Lácfalva"
"http://hu.dbpedia.org/resource/Lácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Lácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lácfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
