"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/2000/01/rdf-schema#label","Lukianosz"
"http://hu.dbpedia.org/resource/Lukianosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01612m"
"http://hu.dbpedia.org/resource/Lukianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:120-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Lukianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Lukianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:180-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukianosz","http://dbpedia.org/ontology/wikiPageID",782374
"http://hu.dbpedia.org/resource/Lukianosz","http://dbpedia.org/ontology/wikiPageRevisionID",22022310
"http://hu.dbpedia.org/resource/Lukianosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06151/06151.htm%2316"
"http://hu.dbpedia.org/resource/Lukianosz","http://xmlns.com/foaf/0.1/name","Lukianosz"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/kép","Lucianus.jpg"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/képaláírás","Lukianosz William Faithorne metszetén"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/név","Lukianosz"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/születésiDátum",120
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamoszata"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/nemzetiség","szír?"
"http://hu.dbpedia.org/resource/Lukianosz","http://hu.dbpedia.org/property/halálDátuma",180
