"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini_(magyar_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Papp_Imre_(zenész)"
"http://hu.dbpedia.org/resource/Jutalomutazás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Papp_Imre_(zenész)"
"http://hu.dbpedia.org/resource/Jutalomutazás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Papp_Imre_(zenész)"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Papp Imre (zenész)"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/wikiPageID",1761270
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23908617
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markogeminiband.hu/zeneszek/zeneszek.html%3Ffbclid=IwAR0KzEcI7V29gppb-WzzyiwXIX5M6n497r-YnBD9l3bNgIDJLVCW9JAuapc"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/cikkek/cikk.php%3Fid=312&fbclid=IwAR2wuRBz0u_hIKVaWWfBaAtzhRy6tkqBhD-u_wWAKLe0z9Ex6JtMVbgVA8Y"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://xmlns.com/foaf/0.1/name","Papp Imre Mityó"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/név","Papp Imre Mityó"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/születésiNév","Papp Imre"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/tevékenység","zenész, billentyűs, énekes, zeneszerző"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/együttes","Nivram, Volán, Gemini"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://hu.dbpedia.org/property/hangszer","billentyűsök"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/abstract","Papp Imre, ismert nevén Mityó (Budapest, 1951. május 31. – 2021. március 16.) magyar billentyűs, énekes, dalszerző."
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gemini_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Imre_(zenész)?oldid=23908617&ns=0"
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Papp_Imre_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Imre_(zenész)"
"http://hu.wikipedia.org/wiki/Papp_Imre_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Imre_(zenész)"
