"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rejtelmes_sziget","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/A_rejtelmes_sziget","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Sztrogof_Mihály_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Sztrogof_Mihály_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://www.w3.org/2000/01/rdf-schema#label","Szász Károly (költő, 1829–1905)"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageID",558141
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageRevisionID",23618517
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1296/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/295/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8257/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/213/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/04/82.html"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/143.html"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3583/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4045/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/aranyjnoshtr02aranuoft%23page/90/mode/2up"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3811/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3595/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3619/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3157/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3598/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/362/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/386/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/223/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3163/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/aranyjnoshtr02aranuoft%23page/44/mode/2up"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/304/"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/%23"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/accessdate",2009-10-07
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/author","Sőtér István"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/chapter","Szász Károly"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/02200/02228/html/04/82.html"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/isbn",963051639
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/kép","Szász Károly portré 1905-43.JPG"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/képaláírás","Az idős Szász Károly portréja a Vasárnapi Ujságból"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/uralkodásKezdete",1884
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/uralkodásVége",1903
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02200/02228/%23"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Török_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Baksay_Sándor"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/abstract","Szemerjai Szász Károly (Nagyenyed, 1829. június 15. – Budapest, 1905. október 15.) református lelkész, a Dunamelléki református egyházkerület püspöke 1884-től 1903-ig, emellett költő, drámaíró, műfordító, esztéta, politikus, a Magyar Tudományos Akadémia tagja. Szász Károly (1865–1950) politikus, irodalomtörténész és Szász Béla (1868–1938) jogász, költő, műfordító apja. Szász Domokos (1838–1899) testvére volt, akit erdélyi püspökké választottak."
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Károly_(költő,_1829–1905)?oldid=23618517&ns=0"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://dbpedia.org/ontology/wikiPageLength",12722
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
