"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/I._Lajos_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._András_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._Béla_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._István_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._István_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/II._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/III._András_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/III._Béla_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/III._István_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/IV._Béla_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/IV._István_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/IV._Krešimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/IV._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Imre_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Kálmán_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Ottó_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/V._Ferdinánd_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/V._István_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Vencel_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai","http://www.w3.org/2000/01/rdf-schema#label","Dalmácia királyai"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai","http://dbpedia.org/ontology/wikiPageID",1615667
