"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Hartai Győző Sándor"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://dbpedia.org/ontology/wikiPageID",1432753
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21328157
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/név","Hartai Győző Sándor"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://hu.dbpedia.org/property/szakma","ügyvéd"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://dbpedia.org/ontology/abstract","Dr. Hartai Győző Sándor (Budapest, 1977. szeptember 20. –) magyar ügyvéd, egyetemi oktató. Szerepel az Interpol körözési listáján különösen jelentős értékben elkövetett csalás és hamis magánokirat használata miatt."
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartai_Győző_Sándor?oldid=21328157&ns=0"
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Hartai_Győző_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartai_Győző_Sándor"
"http://hu.wikipedia.org/wiki/Hartai_Győző_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartai_Győző_Sándor"
"http://hu.dbpedia.org/resource/Hartai_Győző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hartai_Győző_Sándor"
