"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Stand_Another_Chance","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/Don’t_Stand_Another_Chance","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/Dream_Street","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/Dream_Street","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/Fast_Girls","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Marlon Jackson"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_5s"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/wikiPageID",516293
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",23571163
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://xmlns.com/foaf/0.1/name","Marlon Jackson"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/név","Marlon Jackson"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/születésiHely",", Indiana, Gary"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/születésiNév","Marlon David Jackson"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://hu.dbpedia.org/property/hangszer","ütősök, ének"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/abstract","Marlon David Jackson (Gary, Indiana, 1957. március 12. –) amerikai zenész és énekes, a Jackson család és a The Jackson 5 együttes tagja."
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marlon_Jackson?oldid=23571163&ns=0"
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/wikiPageLength",5512
"http://hu.dbpedia.org/resource/Marlon_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marlon_Jackson"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marlon_Jackson"
"http://hu.dbpedia.org/resource/The_Jackson_5","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Marlon_Jackson"
