"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanka","http://www.w3.org/2000/01/rdf-schema#label","Hanka"
"http://hu.dbpedia.org/resource/Hanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hanka","http://dbpedia.org/ontology/wikiPageID",580449
"http://hu.dbpedia.org/resource/Hanka","http://dbpedia.org/ontology/wikiPageRevisionID",6587013
"http://hu.dbpedia.org/resource/Hanka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanna"
"http://hu.dbpedia.org/resource/Hanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanka?oldid=6587013&ns=0"
"http://hu.dbpedia.org/resource/Hanka","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Hanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanka"
"http://hu.wikipedia.org/wiki/Hanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanka"
