"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalterítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://dbpedia.org/ontology/wikiPageID",1158803
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",23353592
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Konyhatechnikai_eszközök?oldid=23353592&ns=10"
"http://hu.dbpedia.org/resource/Bogrács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Gyümölcscentrifuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Hűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Kenyérpirító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Kerámiakés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Kés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Kötény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Mikrohullámú_sütő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Olajsütő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Római_tál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Serpenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Wok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
