"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://www.w3.org/2000/01/rdf-schema#label","Ördögcsáklya"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b34m"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://dbpedia.org/ontology/wikiPageID",326581
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://dbpedia.org/ontology/wikiPageRevisionID",20145426
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/name","Ördögcsáklya"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/familia","Pedaliaceae"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/wikispecies","Harpagophytum"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/genus","Harpagophytum"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://hu.dbpedia.org/property/genusAuthority","DC. ex Meisn."
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://dbpedia.org/ontology/abstract","Az ördögcsáklya (Harpagophytum) a kétszikűek (Magnoliopsida) osztályába, ezen belül az ajakosvirágúak (Lamiales) rendjébe és a családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögcsáklya?oldid=20145426&ns=0"
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Ördögcsáklya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördögcsáklya"
"http://hu.dbpedia.org/resource/Harpagophytum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördögcsáklya"
"http://hu.dbpedia.org/resource/Harpagophytum_procumbens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördögcsáklya"
"http://hu.dbpedia.org/resource/Harpagophytum_zeyheri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördögcsáklya"
"http://hu.dbpedia.org/resource/Ördögkarom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördögcsáklya"
"http://hu.wikipedia.org/wiki/Ördögcsáklya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördögcsáklya"
