"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Finn_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tromsø_IL"
