"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrie_Bradshaw","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Carrie_Bradshaw","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Charlotte_York_Goldenblatt","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Charlotte_York_Goldenblatt","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Miranda_Hobbes","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Samantha_Jones","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Samantha_Jones","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Szex_és_New_York"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/2000/01/rdf-schema#label","Szex és New York"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l76z"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageID",276722
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",23628013
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://szexesnewyork.lap.hu/"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarahjessicaparker.lap.hu/"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://sexandthecitymovie.com/"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://amygrindhouse.com/sex-and-the-city-2-spoilers-satc-movie-sequel.html/"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbo.com/city/"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szex_és_New_York"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/alkotó","Darren Star"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/epizódlista","A Szex és New York epizódjainak listája"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/epizódokSzáma",94
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/eredetiCsatorna",22
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/eredetiCím","Sex and the City"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/forgalmazó","Darren Star Productions"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/forgalmazó","HBO Original Programming"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főcímzeneszerző","Douglas J. Cuomo"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főcímzeneszerző","Tom Findlay"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főszereplő","Sarah Jessica Parker"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főszereplő","Kim Cattrall"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főszereplő","Cynthia Nixon"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főszereplő","Kristin Davis"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/gyártó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/háttérszín","orchid"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/játékidő","kb. 30 perc"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/narrátor","Sarah Jessica Parker"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/operatőr","Alik Szaharov"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/operatőr","John Thomas"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/operatőr","Stuart Dryburgh"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/operatőr","Michael Spiller"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","John Melfi"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Julia Rottenberg"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Amy B. Harris"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Jenny Bricks"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Eliza Zuritsky"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Antonia Ellis"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Daren Star"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Sarah Jessica Parker"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Cindy Chupak"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Grace Naughton"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Jane Raab"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/producer","Michael Patrick King"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/rendező","Michael Fields"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/rendező","Allison Anders"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://hu.dbpedia.org/property/rendező","David Frankel"
