"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/2000/01/rdf-schema#label","Stefan George"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p11c"
"http://hu.dbpedia.org/resource/Stefan_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Stefan_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Stefan_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Stefan_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefan_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Stefan_George","http://dbpedia.org/ontology/wikiPageID",587141
"http://hu.dbpedia.org/resource/Stefan_George","http://dbpedia.org/ontology/wikiPageRevisionID",22502923
"http://hu.dbpedia.org/resource/Stefan_George","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/Az_%C3%A1larcos_h%C3%B6lgy"
"http://hu.dbpedia.org/resource/Stefan_George","http://xmlns.com/foaf/0.1/name","Stefan George"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/kép","Stefan-George 1.jpg"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/műfaj","vers, műfordítás"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/név","Stefan George"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/oszlopok",2
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/születésiHely","Büdesheim"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Locarno"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikidézet","Stefan George"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Friedrich_Nietzsche"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Stéphane_Mallarmé"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/elsőMű","Die Fibel, Hymnen"
"http://hu.dbpedia.org/resource/Stefan_George","http://hu.dbpedia.org/property/wikiforrás","Szerző:Stefan George"
"http://hu.dbpedia.org/resource/Stefan_George","http://dbpedia.org/ontology/abstract","Stefan George (Büdesheim (ma Bingen am Rhein része), 1868. július 12. – (Locarno mellett), 1933. december 4.) német költő, műfordító, a modern német líra képviselője."
"http://hu.dbpedia.org/resource/Stefan_George","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Stefan_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefan_George?oldid=22502923&ns=0"
"http://hu.dbpedia.org/resource/Stefan_George","http://dbpedia.org/ontology/wikiPageLength",4677
"http://hu.dbpedia.org/resource/Stefan_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefan_George"
"http://hu.dbpedia.org/resource/Stéphane_Mallarmé","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Stefan_George"
"http://hu.wikipedia.org/wiki/Stefan_George","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefan_George"
