"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/2000/01/rdf-schema#label","London Bridge"
"http://hu.dbpedia.org/resource/London_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/London_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_hídjai"
"http://hu.dbpedia.org/resource/London_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageID",1350896
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",23186095
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703023140/http:/oldlondonbridge.com/index.shtml"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140503151348/http:/oldlondonbridge.com/chronology.shtml%7Carchivedate=2014-05-03"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://londonmindenekfelett.blog.hu/2014/10/09/a_hirhedt_london_bridge"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waymarking.com/waymarks/WME88W_London_Bridge_1973_London_England_UK"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldlondonbridge.com/chronology.shtml%7Ctitle=2000"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thelondonbridgeexperience.com"
"http://hu.dbpedia.org/resource/London_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/London_Bridge","http://xmlns.com/foaf/0.1/name","London Bridge"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/kép","London Bridge - geograph.org.uk - 569290.jpg"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/név","London Bridge"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/tervező","William Holford"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikicommons","London Bridge"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/aHídSzélessége",32
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",283
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/elhelyezkedése","– északi oldal: City of London"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/elhelyezkedése","– déli oldal: Southwark"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/elhelyezkedése",", London"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/legnagyobbTámaszköz",104
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/szerkezettípus","feszített vasbeton, gerendahíd"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/átadásIdeje",1973
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/abstract","A London Bridge (vagy London híd) közúti híd a Temze felett, amely London történelmi városközpontját, a Cityt köti össze a város déli részén fekvő kerülettel. A város nevét viselő hidat a köztudat gyakran keveri a híd szomszédságában álló ikonikus építménnyel, a Tower Bridge-dzsel, amely London egyik nevezetes jelképe. A jelenlegi hidat II. Erzsébet királynő nyitotta meg 1973. március 17-én. Ezt megelőzően a híd helyén két évezred óta több híd is állt, amelyek mindig a London Bridge nevet viselték. Ezen a helyen a rómaiak építettek először hidat, amely egy ponton-jellegű fahíd volt. A mai modern híd feszített vasbeton szerkezetű, amely sem építészetileg, sem esztétikailag nem mondható különösnek. A híd nevezetessége és hírhedtsége a múltjában rejlik."
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Southwark"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/City_of_London"
"http://hu.dbpedia.org/resource/London_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_Bridge?oldid=23186095&ns=0"
"http://hu.dbpedia.org/resource/London_Bridge","http://dbpedia.org/ontology/wikiPageLength",14270
"http://hu.dbpedia.org/resource/London_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/London_Bridge"
"http://hu.wikipedia.org/wiki/London_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/London_Bridge"
