"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Horacio_Saavedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók"
"http://hu.dbpedia.org/resource/José_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://www.w3.org/2000/01/rdf-schema#label","Latin-amerikai képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://dbpedia.org/ontology/wikiPageID",383985
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://dbpedia.org/ontology/wikiPageRevisionID",10468503
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#prefLabel","Latin-amerikai képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Latin-amerikai_képregényrajzolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin-amerikai_képregényrajzolók?oldid=10468503&ns=14"
