"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeleburdi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Sablon:Palásthy_György","http://dbpedia.org/ontology/wikiPageID",1744388
"http://hu.dbpedia.org/resource/Sablon:Palásthy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23420550
"http://hu.dbpedia.org/resource/Sablon:Palásthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Palásthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Palásthy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Palásthy_György?oldid=23420550&ns=10"
"http://hu.dbpedia.org/resource/Hahó,_Öcsi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Meztelen_diplomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Palásthy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Retúr_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Tótágas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
"http://hu.dbpedia.org/resource/Égigérő_fű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palásthy_György"
