"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kogurjo-síremlékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1012057
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028123
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei?oldid=20028123&ns=10"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észak-Korea_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Népi_Demokratikus_Köztársaság_világörökségi_helyszínei"
