"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/2000/01/rdf-schema#label","Hirsch Márk"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://dbpedia.org/ontology/wikiPageID",1747474
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23879570
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://obudaizsinagoga.hu/rabbik-arckepcsarnoka/"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/12081.htm"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://dbpedia.org/ontology/abstract","Hirsch Márk, régies formában Hirsch Márkus (németül: Marcus Hirsch), (Tiszabő, 1833. február 9. – Hamburg, 1909. május 18.) óbudai, majd hamburgi főrabbi."
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hirsch_Márk?oldid=23879570&ns=0"
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Hirsch_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hirsch_Márk"
"http://hu.wikipedia.org/wiki/Hirsch_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hirsch_Márk"
"http://hu.dbpedia.org/resource/Hirsch_Marcus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hirsch_Márk"
"http://hu.dbpedia.org/resource/Hirsch_Márkus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hirsch_Márk"
