"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cool_Head_Klan","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Petrás_János"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Petrás_János"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/2000/01/rdf-schema#label","Petrás János"
"http://hu.dbpedia.org/resource/Petrás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Petrás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petrás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Petrás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Petrás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petrás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Petrás_János","http://dbpedia.org/ontology/wikiPageID",1072279
"http://hu.dbpedia.org/resource/Petrás_János","http://dbpedia.org/ontology/wikiPageRevisionID",23459423
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/név","Petrás János"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/állampolgárság","Magyar"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/születésiNév","Petrás János"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/szakma","énekes, basszusgitáros"
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Petrás_János","http://hu.dbpedia.org/property/kitüntetései","Magyar Arany érdemkereszt"
"http://hu.dbpedia.org/resource/Petrás_János","http://dbpedia.org/ontology/abstract","Petrás János (1968. február 1. –) magyar énekes, a Kárpátia együttes frontembere, a zenekarban énekes és basszusgitáros. Korábban a Cool Head Klan zenekar tagja volt, ahonnan 2003-ban lépett ki, amikor Csiszér Leventével és együtt megalapította a Kárpátiát. 2013. március 15-én az Emberi Erőforrások Minisztériumától megkapta a Magyar Arany Érdemkeresztet. A minisztérium később azt állította, csak adminisztrációs hiba miatt kapta Petrás János a kitüntetést, majd ezt cáfolták és megerősítették: valóban neki szánták a díjat."
"http://hu.dbpedia.org/resource/Petrás_János","http://dbpedia.org/ontology/birthName","Petrás János"
"http://hu.dbpedia.org/resource/Petrás_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Petrás_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrás_János?oldid=23459423&ns=0"
"http://hu.dbpedia.org/resource/Petrás_János","http://dbpedia.org/ontology/wikiPageLength",3573
