"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Peschiera (FMP)"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://dbpedia.org/ontology/wikiPageID",1220037
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://dbpedia.org/ontology/wikiPageRevisionID",22154876
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://dbpedia.org/ontology/abstract","Stazione di Peschiera vasútállomás Olaszországban, Veneto régióban, Peschiera del Garda településen."
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Peschiera_(FMP)?oldid=22154876&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Peschiera_(FMP)"
"http://hu.wikipedia.org/wiki/Stazione_di_Peschiera_(FMP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Peschiera_(FMP)"
