"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia földrajza"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011808qm"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageID",1063161
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",22392590
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203014247/http:/www.slovakia.travel/entitaview.aspx%3Fl=4&idp=4870"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/cím","Európa regionális földrajza - természetföldrajz"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/cím","Csehszlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/elér",2016-04-01
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/hosszúságFok",19
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/hosszúságÍvperc",30
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/kép","Slovakia topo.jpg"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/képaláírás","Szlovákia domborzati térképe"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/név","Szlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/sorozat","Panoráma nagyútikönyvek"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Horváth Gergely"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Nemerkényi Antal"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Móga János"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Gábris Gyula"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Horváth Erzsébet"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Szombathy Viktor"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Simon Dénes, Telbisz Tamás"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Nagy Balázs"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Pavlics Károlyné"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szerző","Kéri András"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szélességFok",48
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szélességÍvmásodperc","É"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szélességÍvperc",40
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/domborzat","hegyvidék"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/erdősTerület",41
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/környezőOrszágok",", , , ,"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/legalacsonyabbPont","a Bodrognál, a magyar határ közelében, 94"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/leghosszabbFolyó","Vág, 403"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/legmagasabbPont","Gerlachfalvi-csúcs, 2655"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/partvonal",0
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Közép-Európa"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/szárazföldiHatár",1672
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/teljesTerület",49036
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/területiHelyezés",130
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/állandóLegelő",17
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Mérsékelt_öv"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/megművelhetőTerület",31
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://hu.dbpedia.org/property/tengeriTerület",0
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://dbpedia.org/ontology/abstract","Szlovákia földrajzának meghatározó elemei az Északnyugati-Kárpátok hegyvonulatai, az ezek között elterülő völgyek, medencék, illetve az azok előterében található kisebb alföldi jellegű területek, mint a Duna menti alföld, illetve a Kassai-medence, amelyek tulajdonképpen a magyarországi Kisalföld és Alföld északi nyúlványai. Az ország legkeletibb részének hegyei már az Északkeleti-Kárpátokhoz tartoznak."
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_földrajza?oldid=22392590&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Szlovákia_földrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_földrajza"
"http://hu.wikipedia.org/wiki/Szlovákia_földrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_földrajza"
