"subject","predicate","object"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://www.w3.org/2000/01/rdf-schema#label","Difenil-piralin"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmnfx"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R06"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izgatószerek"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H1-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://dbpedia.org/ontology/wikiPageID",886053
"http://hu.dbpedia.org/resource/Difenil-piralin","http://dbpedia.org/ontology/wikiPageRevisionID",22864317
"http://hu.dbpedia.org/resource/Difenil-piralin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/hu/147-20-6/diphenylpyraline.html"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogszabalykereso.mhk.hu/cgi_bin/njt_doc.cgi%3Fdocid=55718.582903"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/diphenylpyraline%20hydrochloride/diphenylpyraline%20hydrochloride%3Ftype=full&mtype=generic"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB01146"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antihisztaminok"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Difenil-piralin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
