"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://www.w3.org/2000/01/rdf-schema#label","Búbos drongó"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6fmw"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drongófélék"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayotte_madarai"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://dbpedia.org/ontology/wikiPageID",444478
"http://hu.dbpedia.org/resource/Búbos_drongó","http://dbpedia.org/ontology/wikiPageRevisionID",22485079
"http://hu.dbpedia.org/resource/Búbos_drongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559765"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crested-drongo-dicrurus-forficatus%3Fonly=videos"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&sa=3&q=Dicrurus+forficatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búbos_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
