"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesús_Corona"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesús_Corona"
"http://hu.dbpedia.org/resource/FC_Porto","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesús_Corona"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/2000/01/rdf-schema#label","Jesús Corona"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xg8h"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://dbpedia.org/ontology/wikiPageID",1184158
"http://hu.dbpedia.org/resource/Jesús_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",22737651
"http://hu.dbpedia.org/resource/Jesús_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225354/http:/www.mediotiempo.com/jugador/jesus-manuel-corona%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://xmlns.com/foaf/0.1/nick","Tecatito"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPN_Soccernet"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
