"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csöre","http://www.w3.org/2000/01/rdf-schema#label","Csöre"
"http://hu.dbpedia.org/resource/Csöre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csöre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csöre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csöre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csöre","http://dbpedia.org/ontology/wikiPageID",566063
"http://hu.dbpedia.org/resource/Csöre","http://dbpedia.org/ontology/wikiPageRevisionID",23252980
"http://hu.dbpedia.org/resource/Csöre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csöre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csöre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csöre","http://dbpedia.org/ontology/abstract","A Csöre női név az Erzsébet újabban önállósult beceneve."
"http://hu.dbpedia.org/resource/Csöre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csöre?oldid=23252980&ns=0"
"http://hu.dbpedia.org/resource/Csöre","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Csöre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csöre"
"http://hu.wikipedia.org/wiki/Csöre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csöre"
