"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://www.w3.org/2000/01/rdf-schema#label","Fredegar-krónika"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/wikiPageID",1342466
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/wikiPageRevisionID",22348078
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/merovingiansources/annals,chroniclesandhistories"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003846.html%234"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/ch03s03.html%23id517608"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/alcím","Chronicarum quae dicuntur Fredegarii Scholastici libri IV"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/eredetiCím","Historia Francorum"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/kép","Chronique_de_Frédégaire-deux_personnages.jpg"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/képaláírás","A krónika egy lapja"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Krónika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/nyelv","latin"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/név","Fredegar-krónika"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/038/pc003846.html%234"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/külsőHivatkozás","https://sites.google.com/site/merovingiansources/annals,chroniclesandhistories"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/témakör","a frankok története"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/megírásánakIdőpontja",7
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/szócikk","Fredegar"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://hu.dbpedia.org/property/elérésIdeje",2015-11-22
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/abstract","Fredegar-krónika (latinul: Chronicarum quae dicuntur Fredegarii Scholastici libri IV) nevet viseli egy 7. századi történeti mű, szerzőjének fiktív neve után. Historia Francorumként is nyilvántartják."
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredegar-krónika?oldid=22348078&ns=0"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredegar-krónika"
"http://hu.dbpedia.org/resource/Fredegar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fredegar-krónika"
"http://hu.wikipedia.org/wiki/Fredegar-krónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredegar-krónika"
