"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ostuni"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gl6z6"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://dbpedia.org/ontology/wikiPageID",1219637
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://dbpedia.org/ontology/wikiPageRevisionID",22151450
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://dbpedia.org/ontology/abstract","Stazione di Ostuni vasútállomás Olaszországban, Puglia régióban, Ostuni településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ostuni?oldid=22151450&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Stazione_di_Ostuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ostuni"
"http://hu.wikipedia.org/wiki/Stazione_di_Ostuni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ostuni"
