"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://www.w3.org/2000/01/rdf-schema#label","Gary Hocking"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://dbpedia.org/ontology/wikiPageID",1349015
"http://hu.dbpedia.org/resource/Gary_Hocking","http://dbpedia.org/ontology/wikiPageRevisionID",21885353
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_350cc_világbajnokok"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/név","Gary Stuart Hocking"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caerleon"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MV_Agusta"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MZ_Motorrad-_und_Zweiradwerk"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/nemzetiség","Rodézia"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/dobogósHelyezések",33
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/elsőGyőzelem",1959
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/győzelmek",19
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/leggyorsabbKörök",17
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/világbajnokiCímek",2
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/utolsóGyőzelem",1962
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/elsőFutam",1958
"http://hu.dbpedia.org/resource/Gary_Hocking","http://hu.dbpedia.org/property/utolsóFutam",1962
"http://hu.dbpedia.org/resource/Gary_Hocking","http://dbpedia.org/ontology/abstract","Gary Stuart Hocking (Wales, , 1937. szeptember 30. – Dél-afrikai Köztársaság, Durban, 1962. december 21.) rodéziai gyorsasági motor- és autóversenyző, kétszeres gyorsasági motor világbajnok. Walesben született, de az afrikai Rodéziában, azaz a mai Zimbabwében nőtt fel."
"http://hu.dbpedia.org/resource/Gary_Hocking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Hocking?oldid=21885353&ns=0"
"http://hu.dbpedia.org/resource/Gary_Hocking","http://dbpedia.org/ontology/wikiPageLength",13280
"http://hu.dbpedia.org/resource/Gary_Hocking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Hocking"
"http://hu.wikipedia.org/wiki/Gary_Hocking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_Hocking"
