"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajka_Kristály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Bolognai_csepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Flintüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Fulgurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Fénytani_üveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Koronaüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Kristályüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Louis_Comfort_Tiffany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Miskolci_Üveggyár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Obszidián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Okosüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Pate_de_verre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Pilkington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Salgótarjáni_Öblösüveggyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Sörösüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Tiffany-üveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Uránüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üvegfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üveggyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üveggyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üvegművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üvegszál_(textilipar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://www.w3.org/2000/01/rdf-schema#label","Üveg"
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://dbpedia.org/ontology/wikiPageID",1279853
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://dbpedia.org/ontology/wikiPageRevisionID",16402512
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://www.w3.org/2004/02/skos/core#prefLabel","Üveg"
"http://hu.dbpedia.org/resource/Kategória:Üveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üveg?oldid=16402512&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Tejüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
