"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://www.w3.org/2000/01/rdf-schema#label","Kőszív Glomgold"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlp1"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/wikiPageID",21169
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/wikiPageRevisionID",22908829
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051106110648/http:/users.cwnet.com/xephyr/rich/dzone/hoozoo/glomgold.html"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030428212242/http:/duckman.pettho.com/characters/flinth.html"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Bewohner_Entenhausens"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/abstract","Kőszív Glomgold (Flintheart Glomgold, korábbi fordításban Zsugor Igor) kitalált szereplő a Donald Kacsa univerzumban, Dagobert McCsip fő riválisa és A Világ Második Leggazdagabb Kacsája cím birtokosa. Carl Barks találta ki A második leggazdagabb kacsa c. történetben (1956. szeptember). Ebben a mesében Dagobert, aki A világ leggazdagabb kacsája cím birtokosa, megtudja, hogy egy dél-afrikai üzletember is pályázik erre a címre. Dagobert úgy dönt, Dél-Afrikába utazik, hogy találkozzon az ellenfelével, amiből végül verseny kerekedik kettőjük között, amelyben végül Dagobert győz. Glomgold innentől még sok (Barks és mások által írt) történetben feltűnik, hogy egy kicsit megkeserítse ellenfele életét. Dagoberttel a pénz utáni mély sóvárságukon túl még egy közös vonása, hogy mindketten skót származásúak. Dagobertnél a családi neve a McCsip (McDuck) utal erre, Glomgold pedig jellegzetes skót viseletben van: skót kockás szoknya és sapka. Dagobert, bár zsugori és gyakran kapzsi, de jó cselekedetekre is képes és nem használja ki az embereket, tud hálás is lenni. Ellentétben Glomgold valóban velejéig romlott, szívtelen alak, aki semmilyen törvénytelen eszköztől nem riad vissza."
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszív_Glomgold?oldid=22908829&ns=0"
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Kőszív_Glomgold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszív_Glomgold"
"http://hu.wikipedia.org/wiki/Kőszív_Glomgold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszív_Glomgold"
