"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2016-os ecuadori földrengés"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://dbpedia.org/ontology/wikiPageID",1377948
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",21094959
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/cunami","nem"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/kép","Shakemap Ecuador April 2016.jpg"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/kép","Casa en Ayacucho y José Mascote colapsó.jpg"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/képaláírás","A rengés intenzitása az USGS térképén"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/mw",7.8
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/név",2016
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://dbpedia.org/ontology/abstract","A 7,8-as erősségű 2016-os ecuadori földrengés 2016. április 17-én tört ki Ecuadorban, 27 km-re (wd) városától. A rengést a 170 km-nyire fekvő fővárosban, Quitóban is nagyon erősnek érezték. A katasztrófa jelentős károkat okozott, házak százai dőltek össze az epicentrumtól kilométerekre. Az előzetes hírek szerint legalább 272 ember meghalt, és 2500 megsérült, majd később ez a szám 525 halottra és több, mint 4000 sérültre emelkedett. 230 ember hollétéről nem tudnak a hatóságok. Eddig 11 külföldi áldozatot azonosítottak, akik Kuba, Kolumbia, Dominika, Írország, Kanada és Nagy-Britannia polgárai. Húszezer ember továbbra is ideiglenes szállásokon kénytelen lakni. A hatóságok 3 milliárd dollárra becsülik a földrengés okozta károk összegét az országban. Rafael Correa elnök rendkívüli állapotot hirdetett, 13 500 katona és rendőr kezdte meg a helyreállítási munkákat."
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_ecuadori_földrengés?oldid=21094959&ns=0"
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_ecuadori_földrengés"
"http://hu.wikipedia.org/wiki/2016-os_ecuadori_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_ecuadori_földrengés"
