"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/2000/01/rdf-schema#label","Az elsüllyedt világok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n8dp"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageID",195139
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageRevisionID",23791594
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/2009/07/27/agyalapnak_hivnak_a_tarsaim/"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9073537"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tehrig.tripod.com"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageExternalLink","http://shagmir.free.fr"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/N/Nickelodeon/Spartakus_and_the_Sun_Beneath_the_Sea/"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/alkotó","Nina Wolmark"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/alkotó","Gilbert Wolmark"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1990
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/eredetiAdó","Antenne 2"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/eredetiCím","Les Mondes engloutis"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/gyártó","France Animation"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/hang","Claude Carrere"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/hang","Alain Garnier"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/kép","Les Mondes Engloutis.jpg"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó",2005
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó",2010
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó","TV-1, TV-2"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/magyarAdó","Minimax"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michel_Gauthier"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/utolsóSugárzás",1987
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/vezetőProducer","Francis Williaume"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/vágó","Michele Zillig"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/vágó","Monique Bergeron"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/vágó","Annie Janicot"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Vladimir_Cosma"
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Az_elsüllyedt_világok","http://hu.dbpedia.org/property/író","Nina Wolmark"
