"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/2000/01/rdf-schema#label","Joseph A. F. Fladung"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://dbpedia.org/ontology/wikiPageID",349745
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://dbpedia.org/ontology/wikiPageRevisionID",20420991
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://dbpedia.org/ontology/abstract","Joseph A. F. Fladung (1776–1868) német természettudós."
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_A._F._Fladung?oldid=20420991&ns=0"
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Joseph_A._F._Fladung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_A._F._Fladung"
"http://hu.dbpedia.org/resource/J._A._Fladung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_A._F._Fladung"
"http://hu.wikipedia.org/wiki/Joseph_A._F._Fladung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_A._F._Fladung"
