"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Lego Ninjago: Master of the 4th Dimension"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://dbpedia.org/ontology/wikiPageID",1602665
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://dbpedia.org/ontology/wikiPageRevisionID",22042993
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninjago.wikia.com/wiki/List_of_LEGO_Ninjago:_Masters_of_Spinjitzu_Episodes%7C%7C''A"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103100813/http:/thetvdb.com/%3Ftab=seasonall"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt7391474/"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/alapmű","Lego Ninjago: A Spinjitzu mesterei"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/dramaturg","Hongtian Rong"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/dramaturg",""
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/dramaturg","Geoffrey Hancock"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lego_Ninjago_(hetedik_évad)"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Legoland"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Henny"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Wil_Film_ApS"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Kelly Metzger"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Paul Dobson"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Michael Adamthwaite"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Kirby Morrow"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Vincent Tong"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Sam Vincent"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/hang","Brent Miller"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/időtartam",10
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/kapcsolódóMűsor","Lego Ninjago: A Spinjitzu mesterei"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/kép","Lego Ninjago.jpg"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lego_Ninjago_(nyolcadik_évad)"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészeti_film"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/nyelv","dán, angol"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/producer","Laura Jackloski"
"http://hu.dbpedia.org/resource/Lego_Ninjago:_Master_of_the_4th_Dimension","http://hu.dbpedia.org/property/producer","Tommy Andreasen"
