"subject","predicate","object"
"http://hu.dbpedia.org/resource/Learkhisz","http://www.w3.org/2000/01/rdf-schema#label","Learkhisz"
"http://hu.dbpedia.org/resource/Learkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Learkhisz","http://dbpedia.org/ontology/wikiPageID",167686
"http://hu.dbpedia.org/resource/Learkhisz","http://dbpedia.org/ontology/wikiPageRevisionID",22800434
"http://hu.dbpedia.org/resource/Learkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5103.html"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/cím","„Beszéd a görögök ellen”"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/kiadó","Szent István Társulat"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/közreműködők","Ford., szerk. Vanyó László"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/oldal",313
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/sorozat","A II. századi görög apologéták. Ókeresztény írók"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/sorozatszám",8
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/szerző","Tatianosz"
"http://hu.dbpedia.org/resource/Learkhisz","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Learkhisz","http://dbpedia.org/ontology/abstract","Learkhisz (Kr. e. 3. század?) görög költőnő. Tatianosz említése szerint a Kr. e. 3. században Menesztratosz elkészítette szobrát. Élete és művészete az Ókori lexikon szerint a 20. század elején ismeretlen volt."
"http://hu.dbpedia.org/resource/Learkhisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Learkhisz?oldid=22800434&ns=0"
"http://hu.dbpedia.org/resource/Learkhisz","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Learkhisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Learkhisz"
"http://hu.wikipedia.org/wiki/Learkhisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Learkhisz"
