"subject","predicate","object"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/2000/01/rdf-schema#label","LTJ Bukem"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01whfsq"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drum_and_bass_zenészek"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://dbpedia.org/ontology/wikiPageID",185984
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://dbpedia.org/ontology/wikiPageRevisionID",20988627
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:lg09kextjq70"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930163646/http:/www.mtv.de/bukem/"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://xmlns.com/foaf/0.1/name","LTJ Bukem"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/LTJ_Bukem","http://hu.dbpedia.org/property/honlap","www.goodlooking.org"
