"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/2000/01/rdf-schema#label","A bűnök elsöprésének összegyűjtött jegyzetei"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077l1n"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageID",1235540
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageRevisionID",23484554
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gerichtlichemedi00wang"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=ns87AAAAcAAJ&pg=PA440&lpg=PA440&dq=Notice+du+livre+Chinois+Si-yuen&source=bl&ots=xIZrno6DCA&sig=W369w4JEfdWCwu1foC-SoFG57Jo&hl=en&sa=X&ei=dhZWVKqwD8eRmwWMg4LAAg&redir_esc=y%23v=onepage&q=Notice%20du%20livre%20Chinois%20Si-yuen&f=false"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gera.fr/Downloads/Formation_Medicale/Histoire-de-l-acupuncture-et-de-la-MTC-l-Occident/Figures-de-l-acupuncture-francaise/litolf-140700.pdf"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gera.fr/Downloads/Formation_Medicale/Histoire-de-l-acupuncture-et-de-la-MTC-l-Occident/Figures-de-l-acupuncture-francaise/litolf-140763.pdf"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gera.fr/Downloads/Formation_Medicale/Histoire-de-l-acupuncture-et-de-la-MTC-l-Occident/Figures-de-l-acupuncture-francaise/litolf-140992.pdf"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gera.fr/Downloads/Formation_Medicale/Histoire-de-l-acupuncture-et-de-la-MTC-l-Occident/Figures-de-l-acupuncture-francaise/litolf-141432.pdf"
