"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beör-palota","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Beör_család"
"http://hu.dbpedia.org/resource/Beör_család","http://www.w3.org/2000/01/rdf-schema#label","Beör család"
"http://hu.dbpedia.org/resource/Beör_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Beör_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok"
"http://hu.dbpedia.org/resource/Beör_család","http://dbpedia.org/ontology/wikiPageID",1740841
"http://hu.dbpedia.org/resource/Beör_család","http://dbpedia.org/ontology/wikiPageRevisionID",23516572
"http://hu.dbpedia.org/resource/Beör_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtett.ro/szerzo/grof-veressy-beor-miksa/"
"http://hu.dbpedia.org/resource/Beör_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://szekelyhon.ro/aktualis/uj-kulsot-kapott-a-beor-palota"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/név","Beör-ház"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Dinasztia"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/alapítás",1679
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/rang","nemes, és gróf"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/alapító","Beör Zsigmond"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Beör-palota"
"http://hu.dbpedia.org/resource/Beör_család","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Beör_család","http://dbpedia.org/ontology/abstract","A nemes és gróf kövesdi Beör család régi erdélyi nemesi család."
"http://hu.dbpedia.org/resource/Beör_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beör_család?oldid=23516572&ns=0"
"http://hu.dbpedia.org/resource/Beör_család","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Beör_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beör_család"
"http://hu.wikipedia.org/wiki/Beör_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beör_család"
