"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agancsos_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Diadémlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rhynochetos_orarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledón_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledón_kuvikfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledón_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledón_varjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledóniai_bozótguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledóniai_szultántyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",899182
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",11274402
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Kaledónia endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Kaledónia_endemikus_madarai?oldid=11274402&ns=14"
