"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Toronto Pearson nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_repülőterei"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toronto"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1751170
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23485618
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_repülőterei"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2956
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2770
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3389
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3368
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2743
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",15
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",5
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",6
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Toronto Pearson nemzetközi repülőtér (IATA: YYZ, ICAO: CYYZ) Kanada egyik nemzetközi repülőtere, amely Toronto közelében található. Éves utasforgalma 49 507 418 (2018) fő."
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toronto_Pearson_nemzetközi_repülőtér?oldid=23485618&ns=0"
"http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1017
