"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Répás (Horvátország)"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",760273
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23724816
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molve.hr/"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://xmlns.com/foaf/0.1/name","Répás"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/név","Répás"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/terület",11.97
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/helyiNév","Repaš"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",48327
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/népsűrűség",45.03
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Stjepan Fosić"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",117
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://hu.dbpedia.org/property/község","Molve"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/abstract","Répás (horvátul: Repaš) falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Molnához tartozik."
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/postalCode","48327"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répás_(Horvátország)?oldid=23724816&ns=0"
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Répás_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répás_(Horvátország)"
"http://hu.dbpedia.org/resource/Repaš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Répás_(Horvátország)"
