"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://www.w3.org/2000/01/rdf-schema#label","Tisza Szálló és Gyógyfürdő"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageID",136932
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",18382709
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolnokinfo.hu/galeria_kep.php%3Flapid=75"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgfszaklap.hu/cikkek.php%3Fid=1118"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://dbpedia.org/ontology/abstract","A Tisza Szálló és Gyógyfürdő Szolnokon, a Verseghy park 2. alatt található."
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza_Szálló_és_Gyógyfürdő?oldid=18382709&ns=0"
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza_Szálló_és_Gyógyfürdő"
"http://hu.wikipedia.org/wiki/Tisza_Szálló_és_Gyógyfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza_Szálló_és_Gyógyfürdő"
