"subject","predicate","object"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://www.w3.org/2000/01/rdf-schema#label","Décsy Ede"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://dbpedia.org/ontology/wikiPageID",1178057
"http://hu.dbpedia.org/resource/Décsy_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23115432
"http://hu.dbpedia.org/resource/Décsy_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00154/05054.htm"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://dbpedia.org/ontology/abstract","Décsy Ede (angolul: Edward Detsy; névváltozat: Detshy Ede) (19. század) magyar honvédhadnagy, amerikai őrnagy."
"http://hu.dbpedia.org/resource/Décsy_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Décsy_Ede?oldid=23115432&ns=0"
"http://hu.dbpedia.org/resource/Décsy_Ede","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Décsy_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Décsy_Ede"
"http://hu.wikipedia.org/wiki/Décsy_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Décsy_Ede"
