"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Sablon:Trójai_családfa","http://dbpedia.org/ontology/wikiPageID",400662
"http://hu.dbpedia.org/resource/Sablon:Trójai_családfa","http://dbpedia.org/ontology/wikiPageRevisionID",17002493
"http://hu.dbpedia.org/resource/Sablon:Trójai_családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Sablon:Trójai_családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Sablon:Trójai_családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Sablon:Trójai_családfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Trójai_családfa?oldid=17002493&ns=10"
"http://hu.dbpedia.org/resource/Ankhiszész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Ganümédész_(Trósz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Hektór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Laomedón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Priamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Trósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
