"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://www.w3.org/2000/01/rdf-schema#label","Unterhaltungssoftware Selbstkontrolle"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cqj6"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_besorolási_rendszerei"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://dbpedia.org/ontology/wikiPageID",563440
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://dbpedia.org/ontology/wikiPageRevisionID",23875631
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usk.de"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://dbpedia.org/ontology/abstract","A Unterhaltungssoftware Selbstkontrolle, azaz az USK egy elektronikus játékokhoz használt korhatár és tartalom besorolási rendszer Németországban."
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unterhaltungssoftware_Selbstkontrolle?oldid=23875631&ns=0"
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unterhaltungssoftware_Selbstkontrolle"
"http://hu.dbpedia.org/resource/USK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle"
"http://hu.dbpedia.org/resource/USK-besorolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle"
"http://hu.wikipedia.org/wiki/Unterhaltungssoftware_Selbstkontrolle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle"
