"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrati_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",181403
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028072
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Grúzia_világörökségi_helyszínei?oldid=20028072&ns=10"
"http://hu.dbpedia.org/resource/Gelati_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Grúzia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mcheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_világörökségi_helyszínei"
