"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbék","http://www.w3.org/2000/01/rdf-schema#label","Turbék"
"http://hu.dbpedia.org/resource/Turbék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetvár"
"http://hu.dbpedia.org/resource/Turbék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Turbék","http://dbpedia.org/ontology/wikiPageID",1416997
"http://hu.dbpedia.org/resource/Turbék","http://dbpedia.org/ontology/wikiPageRevisionID",22859508
"http://hu.dbpedia.org/resource/Turbék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02090/00023/pdf/EPA02090_mediterran_2015_02_34-44.pdf%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Turbék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20160616-hodoltsag-szigetvar-szulejman-oszman-birodalom-szokollu-mehmed-nagyvezir-mecset.html"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/kép","Turbék, templom.jpg"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/képaláírás","A turbéki kegytemplom"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya megye"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Turbék","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/Turbék","http://dbpedia.org/ontology/abstract","Turbék vagy Turbékpuszta Szigetvár külterületi településrésze, amely a városközponttól északkeletre, néhány kilométer távolságra található. Újkori benépesülése a 18. század második felében, a helyi Mariahilf-kegyhely jelentőségének növekedésével párhuzamosan kezdődött el. A ma zártkertes beépítésű településrész – melynek lakói alapvetően szőlő- és gyümölcstermesztéssel foglalkoznak – népességszáma 1930-ban 17, 1970-ben 50, 2011-ben a szomszédos Szőlőhegy nevű településrésszel együtt 593 fő volt."
"http://hu.dbpedia.org/resource/Turbék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbék?oldid=22859508&ns=0"
"http://hu.dbpedia.org/resource/Turbék","http://dbpedia.org/ontology/wikiPageLength",13247
"http://hu.dbpedia.org/resource/Turbék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbék"
"http://hu.dbpedia.org/resource/Turbékpuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turbék"
"http://hu.wikipedia.org/wiki/Turbék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbék"
