"subject","predicate","object"
"http://hu.dbpedia.org/resource/This_is_Redy","http://www.w3.org/2000/01/rdf-schema#label","This is Redy"
"http://hu.dbpedia.org/resource/This_is_Redy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageID",1740846
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageRevisionID",23792889
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2020/10/07/innovacio_menstruacios_bugy_startup"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2019/08/22/az-elso-magyar-mensibugyi-olyan-erzes-mintha-nem-is-menstrualnal"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageExternalLink","https://szechenyicsalad.hu/az-ev-szechenyi-vallalkozasa-2020-dij-atadasa/"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageExternalLink","https://centraleuropeanstartupawards.com/season-2020"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highlightsofhungary.hu/jeloltek-2020/this-is-redy"
"http://hu.dbpedia.org/resource/This_is_Redy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/This_is_Redy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor%3F"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/abstract","2019-ben megalakult This is Redy Kft. (később átnevezésre kerül Femmetex Hungary Kft. névre) fehérneműinek piacra dobását másfél évnyi tesztelés előzte meg."
"http://hu.dbpedia.org/resource/This_is_Redy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/This_is_Redy?oldid=23792889&ns=0"
"http://hu.dbpedia.org/resource/This_is_Redy","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/This_is_Redy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/This_is_Redy"
"http://hu.wikipedia.org/wiki/This_is_Redy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/This_is_Redy"
