"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Pantalica_nekropolisza"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/2000/01/rdf-schema#label","Pantalica nekropolisza"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_temetői"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/wikiPageID",1532615
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/wikiPageRevisionID",21596189
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://xmlns.com/foaf/0.1/name","Pantalica nekropolisza"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/kritériumok","II, III, IV, VI"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/név","Pantalica nekropolisza"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/pozíciósTérkép","Szicília"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/abstract","Pantalica nekropolisza Olaszországban, Délkelet-Szicíliában, Siracusától 30 km-rel nyugatra található. Az Anapo folyó völgyében közel 5000, többségében megközelíthetetlen sziklafalba vágott sírkamra található. A terület az i. e. 13.–i. e. 7. század közötti időszak temetkezési helye volt. Pantalica, Siracusa városával együtt 2005-től az UNESCO Világörökség részét képezi."
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/creationYear","2005"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/requirement","II, III, IV, VI"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantalica_nekropolisza?oldid=21596189&ns=0"
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://dbpedia.org/ontology/wikiPageLength",5270
"http://hu.dbpedia.org/resource/Pantalica_nekropolisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantalica_nekropolisza"
"http://hu.wikipedia.org/wiki/Pantalica_nekropolisza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantalica_nekropolisza"
