"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Nagy László Emlékház"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_múzeumai"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/wikiPageID",1564279
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",21391735
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mire.hu/hu/museums/27/description"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://locsei.net/cikk95.html"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iszkaz.hu/content/nagy-l%C3%A1szl%C3%B3-eml%C3%A9kh%C3%A1z"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/abstract","A Nagy László Emlékház Nagy László költő, műfordító egykori szülőházában kialakított irodalmi emlékhely, kisebb múzeum Iszkázon, Veszprém megyében. Fenntartója a község önkormányzata, másik gondozója az iszkázi székhelyű Nagy László Szellemi Öröksége Alapítvány."
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_László_Emlékház?oldid=21391735&ns=0"
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://dbpedia.org/ontology/wikiPageLength",3030
"http://hu.dbpedia.org/resource/Nagy_László_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_László_Emlékház"
"http://hu.wikipedia.org/wiki/Nagy_László_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_László_Emlékház"
