"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exoszféra","http://www.w3.org/2000/01/rdf-schema#label","Exoszféra"
"http://hu.dbpedia.org/resource/Exoszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khcn"
"http://hu.dbpedia.org/resource/Exoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légkör"
"http://hu.dbpedia.org/resource/Exoszféra","http://dbpedia.org/ontology/wikiPageID",124660
"http://hu.dbpedia.org/resource/Exoszféra","http://dbpedia.org/ontology/wikiPageRevisionID",23740351
"http://hu.dbpedia.org/resource/Exoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Exoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Exoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Exoszféra","http://dbpedia.org/ontology/abstract","Az exoszféra a földi légkör legfelső, kb. 500 km feletti rétege, felső határa 10 000 km. Hőmérséklete nappal, a Nap sugarainak hatására 1000 °C körülire emelkedik, majd éjszaka az abszolút nulla fokhoz (0 kelvin) közelire hűl le. Itt még előfordul atomos formában az oxigén és a nitrogén, de alsó részében már a hélium, felette pedig az atomos állapotú hidrogén az uralkodó gáz. Anyagai fokozatosan átmennek a ritka anyagába. Elektromágneses jelenségeket mutat."
"http://hu.dbpedia.org/resource/Exoszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exoszféra?oldid=23740351&ns=0"
"http://hu.dbpedia.org/resource/Exoszféra","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Exoszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exoszféra"
"http://hu.wikipedia.org/wiki/Exoszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exoszféra"
