"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://www.w3.org/2000/01/rdf-schema#label","Graumann-pénzláb"
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallérok"
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://dbpedia.org/ontology/wikiPageID",151435
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://dbpedia.org/ontology/wikiPageRevisionID",22480651
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231081123/http:/www.reppa.de/lex.asp%3Fordner=g&link=GraumannscherF.htm"
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://dbpedia.org/ontology/abstract","A Graumann-pénzláb (németül: Graumannscher Münzfuß) a II. Frigyes porosz király 1750. július 14-én kelt rendelétben kihirdetett porosz pénzreform szabványa, mely kidolgozójáról, ról kapta nevét. 14 talléros és 21 forintos ezüst pénzlábat (1 birodalmi tallér = 1,5 dél-német forint) vezetett be. A Graumann-pénzláb értelmében egy kölni márka (233,856 gramm) színezüstből 14 porosz birodalmi tallért, illetve 21 dél-német forintot kellett verni. Következésképpen egy birodalmi tallér 16,704 gramm, egy dél-német forint 11,136 gramm színezüstöt tartalmazott. A birodalmi tallért az 1820-as évektől hivatalosan porosz tallérnak nevezték, és 24 jó garasra, illetve 288 , majd 1930 után 30 ezüstgarasra és 360 pfennigre oszlott. Az ugyanekkor bevezetett Frigyes-aranyak értékét 5 birodalmi tallérban rögzítették, a hétéves háború (1756–1763) után az arány 5⅓-ra, majd a 19. századtól 5⅔-ra módosult. Háromszoros, hatszoros és tizenkétszeres tallérokat is vertek. A 18. században a Graumann-pénzláb gyakorlatilag az összes észak- és közép-német államban elterjedt. A szerint vert 1857 (azaz a bécsi pénzszerződés és az egyleti tallér mint pénzegység életbelépése) előtti porosz tallérokat olykor – helytelenül – egyleti tallérnak is nevezték, de ezt is a Graumann-pénzláb szerint verték. A Graumann-pénzlábat – némi változtatással, lásd a bécsi pénzverési egyezményt – gyakorlatilag egészen 1908-ig használták."
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graumann-pénzláb?oldid=22480651&ns=0"
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Graumann-pénzláb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graumann-pénzláb"
"http://hu.wikipedia.org/wiki/Graumann-pénzláb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graumann-pénzláb"
