"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_bohóc_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_bohóc_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Barát_a_bajban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Börtönbalhé","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Börtönbalhé","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Gyilkos_vadászat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Madárijesztő_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
