"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://www.w3.org/2000/01/rdf-schema#label","Herrerasaurus"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064y64"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageID",205433
"http://hu.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23585886
"http://hu.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6652&Itemid=67%7Ctitle=''Herrerasaurus"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/diapsids/herrerasaurus.html%7Ctitle=Introduction"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/name","Herrerasaurus"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/imageCaption","A Herrerasaurus művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Herrerasauridae"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/subdivision","* H. ischigualastensis (Reig, 1963 )"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikicommonscat","Herrerasaurus"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikispecies","Herrerasaurus"
