"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus puboanalis"
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://dbpedia.org/ontology/wikiPageID",597184
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://dbpedia.org/ontology/wikiPageRevisionID",22359775
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606141700/http:/www.medilexicon.com/medicaldictionary.php%3Ft=57007"
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://dbpedia.org/ontology/abstract","A musculus puboanalis egy apró izom az ember medencéjénél a végbél környékén."
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_puboanalis?oldid=22359775&ns=0"
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/Musculus_puboanalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_puboanalis"
"http://hu.wikipedia.org/wiki/Musculus_puboanalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_puboanalis"
