"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Rago Nemzeti Park"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f13r"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1063746
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20389444
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606174310/http:/www.dirnat.no/nasjonalparker/rago/"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Rago001.jpg"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/név","Rago Nemzeti Park"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",67
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/terület",171
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1971
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Nordland megye"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Fauske"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Rago Nemzeti Park Norvégia északi Nordland megyéjében, területén fekszik. A 171 km² kiterjedésű nemzeti park az keletre, körülbelül 10 kilométerre északkeletre található közigazgatási központjától, Straumen településtől. 1971 január 22-én alapították."
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rago_Nemzeti_Park?oldid=20389444&ns=0"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rago_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Rago_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rago_Nemzeti_Park"
